"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"1991.17.185","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.185.","1991.17.185","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.17","","","Sol","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 17","Latium|Italien","AETERNITAS AVG(VSTI)","Sol standing left, raising right hand and holding globe in left.","2.15","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699317/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699318/full/,120/0/default.jpg","2017-12-22T15:42:06.022Z"
"1991.17.184","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.184.","1991.17.184","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 156|The Cunetio Treasure 2265","Gallia Cisalpina|Italien","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and transverse sceptre in left hand.","2.39","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699315/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699316/full/,120/0/default.jpg","2017-12-22T15:41:58.452Z"
"1991.17.183","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.183.","1991.17.183","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.172","","","Mars","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Sisak|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 172|The Cunetio Treasure 2254","Italien","VIRTVS AVG(VSTI)","Mars walking right, holding spear in right hand and trophy in left hand.","3.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/,120/0/default.jpg","2017-12-22T15:42:05.099Z"
"1991.17.182","Antoninianus of Claudius II Gothicus, 268-270. 1991.17.182.","1991.17.182","Claudius Gothicus","","","","","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Silber","","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right.","Münze","Claudius Gothicus","","","","","2.9","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699311/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699312/full/,120/0/default.jpg","2017-12-22T15:42:00.357Z"
"1991.17.181","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.181.","1991.17.181","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|Italien","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699309/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699310/full/,120/0/default.jpg","2017-12-22T15:42:06.38Z"
"1991.17.180","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.180.","1991.17.180","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|Italien","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.37","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699307/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699308/full/,120/0/default.jpg","2017-12-22T15:42:06.907Z"
"1991.17.18","Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.18.","1991.17.18","Gordian III.","http://numismatics.org/ocre/id/ric.4.gor_iii.63","","","Aequitas","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Münze","Gordian III.","RIC IV Gordian III 63","Italien","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","4.26","240","https://iiif.lib.virginia.edu/iiif/tsm:1699305/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699306/full/,120/0/default.jpg","2017-12-22T15:41:54.49Z"
"1991.17.179","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.179.","1991.17.179","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.63","","","Libertas","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 63|The Cunetio Treasure 2084","Latium|Italien","LIBERT(AS) AVG(VSTI)","Libertas standing left, holding pileus in right hand and sceptre in left hand.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699303/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699304/full/,120/0/default.jpg","2017-12-22T15:41:57.047Z"
"1991.17.178","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.178.","1991.17.178","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.109","","","","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 109|The Cunetio Treasure 1973","Latium|Italien","VIRTVS AVG(VSTI)","Soldier standing left, holding branch in right hand and spear in left hand; shield at right foot.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699301/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699302/full/,120/0/default.jpg","2017-12-22T15:42:07.14Z"
"1991.17.177","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.177.","1991.17.177","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.55","","","Jupiter","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 55|The Cunetio Treasure 2078","Latium|Italien","IOVI VICTORI","Jupiter standing left, holding thunderbolt in right hand and sceptre in left hand.","3.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699299/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699300/full/,120/0/default.jpg","2017-12-22T15:42:05.741Z"
"1991.17.176","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.176.","1991.17.176","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.80","","","Pax","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 80","Latium|Italien","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and sceptre in left hand.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699297/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699298/full/,120/0/default.jpg","2017-12-22T15:41:54.785Z"
"1991.17.175","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.175.","1991.17.175","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.91","","","Providentia","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 91|The Cunetio Treasure 2019","Latium|Italien","PROVIDENT(IA) AVG(VSTI)","Providentia standing left, holding baton in right hand and sceptre in left hand; globe at right foot.","3.15","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699295/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699296/full/,120/0/default.jpg","2017-12-22T15:41:57.113Z"
"1991.17.174","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.174.","1991.17.174","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.49","","","Genius","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 49|The Cunetio Treasure 2063","Latium|Italien","GENIVS EXERCI(TVM)","Genius standing left, holding patera in right hand and cornucopiae in left.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699293/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699294/full/,120/0/default.jpg","2017-12-22T15:41:54.718Z"
"1991.17.173","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.173.","1991.17.173","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.14","","","Aequitas","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate bust, right.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 14|The Cunetio Treasure 2056","Latium|Italien","AEQVITAS AVG(VSTI)","Aequitas standing left, holding scales in right hand and cornucopiae in left.","2.87","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699291/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699292/full/,120/0/default.jpg","2017-12-22T15:42:01.102Z"
"1991.17.172","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.172.","1991.17.172","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Sisak","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 191","Pannonia","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699289/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699290/full/,120/0/default.jpg","2017-12-22T15:42:01.647Z"
"1991.17.171","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.171.","1991.17.171","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Sisak","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 191","Pannonia","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.56","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699287/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699288/full/,120/0/default.jpg","2017-12-22T15:42:07.604Z"
"1991.17.170","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.170.","1991.17.170","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 36|The Cunetio Treasure 2008","Latium|Italien","FIDES EXERCI(TVM)","Fides standing left, holding verticle ensign in right hand and transverse ensign in left hand.","2.97","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699285/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699286/full/,120/0/default.jpg","2017-12-22T15:41:57.856Z"
"1991.17.17","Antoninianus of Gordian III, Rome, 243-244. 1991.17.17.","1991.17.17","Gordian III.","http://numismatics.org/ocre/id/ric.4.gor_iii.151","","","Securitas","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Münze","Gordian III.","RIC IV Gordian III 151","Italien","SECVRIT PERP","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","3.62","243|244","https://iiif.lib.virginia.edu/iiif/tsm:1699283/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699284/full/,120/0/default.jpg","2017-12-22T15:42:08.685Z"
"1991.17.169","Antoninianus of Marius, Mint I, A.D. 268. 1991.17.169.","1991.17.169","Marcus Aurelius Marius","","","","Felicitas","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Silber","Mint I","IMP(ERATOR) C(AESAR) MARIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Münze","Marcus Aurelius Marius","The Cunetio Treasure 2505","","SAEC(VM) FELICITAS","Felicitas standing left, holding long-handled verticle caduceus in right hand and cornucopiae in left hand.","3.91","268","https://iiif.lib.virginia.edu/iiif/tsm:1699281/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699282/full/,120/0/default.jpg","2017-12-22T15:42:06.789Z"
"1991.17.168","Antoninianus of Saloninus, Lugdunum, 256. 1991.17.168.","1991.17.168","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sals.9","","","","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Lugdunum","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","Münze","Saloninus","RIC V Saloninus 9","Gallien","PIETAS AVG","Sacrificial implements","2.54","256","https://iiif.lib.virginia.edu/iiif/tsm:1699279/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699280/full/,120/0/default.jpg","2017-12-22T15:42:03.111Z"
"1991.17.167","Antoninianus of Saloninus, Lugdunum, 256. 1991.17.167.","1991.17.167","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sals.9","","","","Antoninian","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Lugdunum","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","Münze","Saloninus","RIC V Saloninus 9","Gallien","PIETAS AVG","Sacrificial implements","3.25","256","https://iiif.lib.virginia.edu/iiif/tsm:1699277/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699278/full/,120/0/default.jpg","2017-12-22T15:42:02.326Z"
"1991.17.166","Antoninianus of Salonina, Rome, 253-259. 1991.17.166.","1991.17.166","Gallienus","","","","Fecunditas","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Silber","","CORNEL(IA) SALONINA AVG(VSTA)","Diademed bust, right, draped.","Münze","","","","FECVNDITAS AVG(VSTI)","Fecunditas standing left, holding patera in right hand and cornucopiae in left hand; child with outstretched arms at right foot.","1.83","253|259","https://iiif.lib.virginia.edu/iiif/tsm:1699275/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699276/full/,120/0/default.jpg","2017-12-22T15:41:57.709Z"
"1991.17.165","Antoninianus of Salonina, Mediolanum, 257-258. 1991.17.165.","1991.17.165","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).57","","","","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 57","Italien","FECVNDITAS AVG","Salonina, draped, standing left, holding infant; at her feet, child standing","4.33","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699273/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699274/full/,120/0/default.jpg","2017-12-22T15:42:02.604Z"
"1991.17.164","Antoninianus of Salonina, Mediolanum, 257-258. 1991.17.164.","1991.17.164","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).57","","","","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 57","Italien","FECVNDITAS AVG","Salonina, draped, standing left, holding infant; at her feet, child standing","3.62","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699271/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699272/full/,120/0/default.jpg","2017-12-22T15:42:07.899Z"
"1991.17.163","Antoninianus of Salonina, Asia, 256-257. 1991.17.163.","1991.17.163","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).68","","","Venus","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Asien","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 68","Asien","VENVS VICTRIX","Venus, draped, standing left, holding apple in right hand and palm in left hand; behind, at foot, shield; sometimes at foot, captive, left","3.16","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699269/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699270/full/,120/0/default.jpg","2017-12-22T15:42:05.352Z"
"1991.17.162","Antoninianus of Salonina, Rome, 256-257. 1991.17.162.","1991.17.162","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).34","","","Pietas","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 34","Italien","PIETAS AVGG","Pietas, draped, standing left, sacrificing at altar","1.91","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699267/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699268/full/,120/0/default.jpg","2017-12-22T15:42:05.736Z"
"1991.17.161","Antoninianus of Salonina, Rome, 256-257. 1991.17.161.","1991.17.161","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).34","","","Pietas","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 34","Italien","PIETAS AVGG","Pietas, draped, standing left, sacrificing at altar","2.23","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699265/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699266/full/,120/0/default.jpg","2017-12-22T15:41:56.92Z"
"1991.17.160","Antoninianus of Salonina, Rome, 253-268. 1991.17.160.","1991.17.160","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).35","","","","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 35","Italien","PIETAS AVGG","Salonina, draped, seated left, with three children, holding sceptre in left hand","2.87","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699263/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699264/full/,120/0/default.jpg","2017-12-22T15:42:05.232Z"
"1991.17.16","Antoninianus of Gordian III, Rome, 241-243. 1991.17.16.","1991.17.16","Gordian III.","http://numismatics.org/ocre/id/ric.4.gor_iii.83","","","Sol","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Münze","Gordian III.","RIC IV Gordian III 83|The Cunetio Treasure 280","Italien","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","4.8","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699261/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699262/full/,120/0/default.jpg","2017-12-22T15:41:54.686Z"
"1991.17.159","Antoninianus of Salonina, Asia, 258-259. 1991.17.159.","1991.17.159","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).70","","","Vesta|Victory","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Asien","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 70","Asien","VESTA","Vesta, draped, seated left, holding Victory in right hand and sceptre in left hand","3.26","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699259/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699260/full/,120/0/default.jpg","2017-12-22T15:41:59.184Z"
"1991.17.158","Antoninianus of Salonina, Asia, 258-259. 1991.17.158.","1991.17.158","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).70","","","Vesta|Victory","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Asien","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 70|The Cunetio Treasure 987","Asien","VESTA","Vesta, draped, seated left, holding Victory in right hand and sceptre in left hand","2.66","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699257/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699258/full/,120/0/default.jpg","2017-12-22T15:41:57.168Z"
"1991.17.157","Antoninianus of Salonina, Rome, 256-257. 1991.17.157.","1991.17.157","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).37","","","Venus","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 37","Italien","VENVS VICTRIX","Venus, draped, seated left, holding helmet in right hand and spear and shield in left hand","4.04","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699255/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699256/full/,120/0/default.jpg","2017-12-22T15:42:08.988Z"
"1991.17.156","Antoninianus of Salonina, Mediolanum, 253-268. 1991.17.156.","1991.17.156","Gallienus|Valerian","","","","Felicitas","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Silber","Mediolanum","SALONINA AVG(VSTA)","Diademed bust, right, draped.","Münze","","","Gallia Cisalpina","FELICIT(AS) PVBL(ICA)","Felicitas standing left, legs crossed, left arm leaning on a column, holding a caduceus in right hand.","3.84","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699253/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699254/full/,120/0/default.jpg","2017-12-22T15:41:54.779Z"
"1991.17.155","Antoninianus of Salonina, Rome, 253-260. 1991.17.155.","1991.17.155","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).24","","","Pudicitia","","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","CORN SALONINA AVG","Bust of Salonina, diademed, draped, right","Medaillon","Salonina","RIC V Salonina 24","Italien","PVDICITIA AVG","Pudicitia, draped, seated left, holding sceptre in right hand and raising veil with left hand","4.12","253|260","https://iiif.lib.virginia.edu/iiif//full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif//full/,120/0/default.jpg","2017-12-22T15:42:05.924Z"
"1991.17.154","Antoninianus of Salonina, Rome, 253-268. 1991.17.154.","1991.17.154","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).36","","","Venus|Cupid","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 36","Italien","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","3.39","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699249/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699250/full/,120/0/default.jpg","2017-12-22T15:42:01.709Z"
"1991.17.153","Antoninianus of Salonina, Rome, 253-268. 1991.17.153.","1991.17.153","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).68","","","Venus","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Asien","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 68","Asien","VENVS VICTRIX","Venus, draped, standing left, holding apple in right hand and palm in left hand; behind, at foot, shield; sometimes at foot, captive, left","3.59","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699247/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699248/full/,120/0/default.jpg","2017-12-22T15:42:04.608Z"
