"URI","Titlu","RecordId","Autoritate emitentă","Tip monetar URI","Datarea de pe obiect","Grad","Divinitate","Nominal","Departament","Diametru","Dinastie","Engraver","Era","Loc de descoperire","Loc de descoperire URI","Emitent","Maker","Mod de fabricare","Material","Monetărie","Legenda aversului","Tip de avers","Tipul obiectului","Portret","Referinţă","Regiune","Legenda reversului","Tip de revers","Greutate","An","Thumbnail_obv","Thumbnail_rev","Data modificării de intrare în catalog"
"1991.17.211","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.211.","1991.17.211","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","4.15","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699377/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699378/full/,120/0/default.jpg","2017-12-22T15:41:55.553Z"
"1991.17.210","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.210.","1991.17.210","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.21","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699375/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699376/full/,120/0/default.jpg","2017-12-22T15:42:01.16Z"
"1991.17.209","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.209.","1991.17.209","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.28","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699371/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699372/full/,120/0/default.jpg","2017-12-22T15:41:59.846Z"
"1991.17.208","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.208.","1991.17.208","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.44","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699369/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699370/full/,120/0/default.jpg","2017-12-22T15:41:59.608Z"
"1991.17.207","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.207.","1991.17.207","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.16","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699367/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699368/full/,120/0/default.jpg","2017-12-22T15:42:08.931Z"
"1991.17.206","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.206.","1991.17.206","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.24","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699365/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699366/full/,120/0/default.jpg","2017-12-22T15:42:08.997Z"
"1991.17.205","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.205.","1991.17.205","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.34","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699363/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699364/full/,120/0/default.jpg","2017-12-22T15:41:57.622Z"
"1991.17.168","Antoninianus of Saloninus, Lugdunum, 256. 1991.17.168.","1991.17.168","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sals.9","","","","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Lugdunum","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","Monedă","Saloninus","RIC V Saloninus 9","Gallia","PIETAS AVG","Sacrificial implements","2.54","256","https://iiif.lib.virginia.edu/iiif/tsm:1699279/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699280/full/,120/0/default.jpg","2017-12-22T15:42:03.111Z"
"1991.17.167","Antoninianus of Saloninus, Lugdunum, 256. 1991.17.167.","1991.17.167","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sals.9","","","","Antoninianus","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Lugdunum","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","Monedă","Saloninus","RIC V Saloninus 9","Gallia","PIETAS AVG","Sacrificial implements","3.25","256","https://iiif.lib.virginia.edu/iiif/tsm:1699277/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699278/full/,120/0/default.jpg","2017-12-22T15:42:02.326Z"
"1991.17.152","Antoninianus of Salonina, Rome, 257-258. 1991.17.152.","1991.17.152","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).6","","","Felicitas","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Lugdunum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Monedă","Cornelia Salonina","RIC V Salonina 6","Gallia","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","2.62","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699245/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699246/full/,120/0/default.jpg","2017-12-22T15:42:08.306Z"
"1991.17.141","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.141.","1991.17.141","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).17","","","","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Lugdunum","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, cuirassed, right","Monedă","Gallienus","RIC V Gallienus (joint reign) 17","Gallia","GERMANICVS MAX V","Trophy between two captives","3.44","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699221/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699222/full/,120/0/default.jpg","2017-12-22T15:42:04.427Z"
"1991.17.133","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.133.","1991.17.133","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).45f","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","Monedă","Gallienus","RIC V Gallienus (joint reign) 45f","Gallia","VICT GERMANICA","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand, treading down enemy","2.73","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699203/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699204/full/,120/0/default.jpg","2017-12-22T15:41:59.988Z"
"1991.17.132","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.132.","1991.17.132","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).42","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","Monedă","Gallienus","RIC V Gallienus (joint reign) 42","Gallia","VICT GERMANICA","Victory, winged, draped, walking or running right, holding wreath in right hand and trophy in left hand","3.04","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699201/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699202/full/,120/0/default.jpg","2017-12-22T15:42:01.225Z"
"1991.17.131","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.131.","1991.17.131","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).18(a)","","","","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","Monedă","Gallienus","RIC V Gallienus (joint reign) 18(a)|The Cunetio Treasure 717","Gallia","GERMANICVS MAX V","Trophy between two captives","4.12","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699199/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699200/full/,120/0/default.jpg","2017-12-22T15:41:57.954Z"
"1991.17.130","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.130.","1991.17.130","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).18f","","","","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","Monedă","Gallienus","RIC V Gallienus (joint reign) 18f|The Cunetio Treasure 717","Gallia","GERMANICVS MAX V","Trophy between two captives","3.17","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699197/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699198/full/,120/0/default.jpg","2017-12-22T15:42:04.547Z"
"1991.17.129","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.129.","1991.17.129","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).18f","","","","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","Monedă","Gallienus","RIC V Gallienus (joint reign) 18f|The Cunetio Treasure 717","Gallia","GERMANICVS MAX V","Trophy between two captives","3.1","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699193/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699194/full/,120/0/default.jpg","2017-12-22T15:42:03.12Z"
