"URI","tytuł","RecordId","władca","typ monetarny URI","data na obiekcie","stopień","bóstwo","nominał","dział / gabinet","średnica","dynastia","Engraver","era","miejsce znalezienia","miejsce znalezienia URI","emitent","Maker","technika produkcji","materiał","mennica","legenda awersu","typ awersu","rodzaj obiektu","portret","odsyłacz","region","legenda rewersu","typ rewersu","ciężar","rok","Thumbnail_obv","Thumbnail_rev","data modyfikacji"
"1991.17.202","Antoninianus of Quintillus, Mediolanum, A.D. 270. 1991.17.202.","1991.17.202","Kwintyllus","http://numismatics.org/ocre/id/ric.5.qu.45","","","Concordia","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Mediolanum","IMP(ERATOR) QVINTILLVS AVG(VSTVS)","Radiate head, right.","Moneta","Kwintyllus","RIC V Quintillus 45","Gallia Cisalpina|Włochy","CONCO(RDIA) EXER(CITVM)","Concordia standing left, holding ensign in right hand and cornucopiae in left hand.","2.33","270","https://iiif.lib.virginia.edu/iiif/tsm:1699357/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699358/full/,120/0/default.jpg","2017-12-22T15:42:02.677Z"
"1991.17.201","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.201.","1991.17.201","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.62","","","Libertas","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 62|The Cunetio Treasure 2005","Latium|Włochy","LIBERT(AS) AVG(VSTI)","Libertas standing left, holding pileus in right hand and sceptre in left hand.","3.09","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699355/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699356/full/,120/0/default.jpg","2017-12-22T15:41:55.991Z"
"1991.17.200","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.200.","1991.17.200","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.33","","","Spes|Felicitas","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 33|The Cunetio Treasure 2038","Latium|Włochy","FELICTIAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left hand.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699353/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699354/full/,120/0/default.jpg","2017-12-22T15:41:59.474Z"
"1991.17.20","Antoninianus of Gordian III, Rome, 241-243. 1991.17.20.","1991.17.20","Gordian III","http://numismatics.org/ocre/id/ric.4.gor_iii.95","","","Hercules","Antoninian","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Moneta","Gordian III","RIC IV Gordian III 95","Włochy","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","4.79","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699351/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699352/full/,120/0/default.jpg","2017-12-22T15:41:54.459Z"
"1991.17.2","Coin. 1991.17.2.","1991.17.2","","","","","","","","25.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","","","","","Moneta","","","","","","10.69","","https://iiif.lib.virginia.edu/iiif/tsm:1699349/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699350/full/,120/0/default.jpg","2017-12-22T15:42:05.807Z"
"1991.17.199","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.199.","1991.17.199","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.102","","","Spes","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 102|The Cunetio Treasure 1938","Latium|Włochy","SPES PVBLICA","Spes standing left, holding flower in right hand and lifting her dress with her left hand.","3.61","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699347/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699348/full/,120/0/default.jpg","2017-12-22T15:41:54.626Z"
"1991.17.198","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.198.","1991.17.198","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.98","","","Salus","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 98|The Cunetio Treasure 1935","Latium|Włochy","SALVS AVG(VSTI)","Salus standing left, feeding serpant rising from altar, holding sceptre in left hand.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699345/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699346/full/,120/0/default.jpg","2017-12-22T15:41:55.367Z"
"1991.17.197","Antoninianus of Claudius II Gothicus, Mediolanum, After A.D. 270. 1991.17.197.","1991.17.197","Kwintyllus","http://numismatics.org/ocre/id/ric.5.cg.261","","","","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Mediolanum","DIVO CLAVDIO","Radiate head, right.","Moneta","|Klaudiusz II Gocki","RIC V Claudius Gothicus 261","Gallia Cisalpina|Włochy","CONSECRATIO","Altar.","3.41","270","https://iiif.lib.virginia.edu/iiif/tsm:1699343/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699344/full/,120/0/default.jpg","2017-12-22T15:42:03.491Z"
"1991.17.196","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.196.","1991.17.196","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.67","","","Mars","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 67|The Cunetio Treasure 2068","Latium|Włochy","MARS VLTOR(I)","Mars walking right, holding spear in right hand and trophy in left hand.","2.85","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699341/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699342/full/,120/0/default.jpg","2017-12-22T15:42:00.734Z"
"1991.17.195","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.195.","1991.17.195","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.31","","","Felicitas","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 31","Włochy","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","2.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699339/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699340/full/,120/0/default.jpg","2017-12-22T15:42:05.915Z"
"1991.17.194","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.194.","1991.17.194","Kwintyllus","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoninian","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym|Mediolanum|Kyzikos|Sisak|Antiochia","DIVO CLAVDIO","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 266","Latium|Włochy|Panonia|Syria|Myzja","CONSECRATIO","Altar with eagle standing left.","2.34","270","https://iiif.lib.virginia.edu/iiif/tsm:1699337/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699338/full/,120/0/default.jpg","2017-12-22T15:42:07.784Z"
"1991.17.193","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.193.","1991.17.193","Kwintyllus","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym|Mediolanum|Kyzikos|Sisak|Antiochia","DIVO CLAVDIO","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 266","Latium|Włochy|Panonia|Syria|Myzja","CONSECRATIO","Altar with eagle standing left.","3.5","270","https://iiif.lib.virginia.edu/iiif/tsm:1699335/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699336/full/,120/0/default.jpg","2017-12-22T15:42:02.99Z"
"1991.17.192","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.192.","1991.17.192","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.55","","","Jupiter","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 55|The Cunetio Treasure 2075","Latium|Włochy","IOVI VICTORI","Jupiter standing left, holding thunderbolt in right hand and sceptre in left hand.","3.39","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699333/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699334/full/,120/0/default.jpg","2017-12-22T15:41:58.69Z"
"1991.17.191","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.191.","1991.17.191","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.45","","","Genius","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 45|The Cunetio Treasure 1959","Latium|Włochy","GENIVS AVG(VSTI)","Genius standing left, holding patera in right hand over an altar and cornucopiae in left hand.","3.52","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699331/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699332/full/,120/0/default.jpg","2017-12-22T15:42:08.695Z"
"1991.17.190","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.190.","1991.17.190","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.19","","","Annona","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 19|The Cunetio Treasure 2044","Latium|Włochy","ANNONA AVG(VSTI)","Annona standing left, foot on prow, holding ears of wheat in right hand and cornucopiae in left.","3.66","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699329/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699330/full/,120/0/default.jpg","2017-12-22T15:42:03.134Z"
"1991.17.19","Antoninianus of Gordian III, Rome, 241-243. 1991.17.19.","1991.17.19","Gordian III","http://numismatics.org/ocre/id/ric.4.gor_iii.86","","","Laetitia","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Moneta","Gordian III","RIC IV Gordian III 86","Włochy","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","3.85","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699327/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699328/full/,120/0/default.jpg","2017-12-22T15:41:57.704Z"
"1991.17.189","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.189.","1991.17.189","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.33","","","Felicitas","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 33|The Cunetio Treasure 2034","Latium|Włochy","FELIC(ITAS) AVG(VSTI)","Felicitas standing left holding a caduceus in right hand and cornucopiae in left.","3.05","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699325/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699326/full/,120/0/default.jpg","2017-12-22T15:42:07.658Z"
"1991.17.188","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.188.","1991.17.188","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.52","","","Jupiter","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 52","Włochy","IOVI STATORI","Jupiter, nude, standing right, holding sceptre in right hand and thunderbolt in left hand","3.45","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699323/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699324/full/,120/0/default.jpg","2017-12-22T15:41:59.993Z"
"1991.17.187","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.187.","1991.17.187","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.52","","","Jupiter","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 52","Włochy","IOVI STATORI","Jupiter, nude, standing right, holding sceptre in right hand and thunderbolt in left hand","2.64","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699321/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699322/full/,120/0/default.jpg","2017-12-22T15:42:04.151Z"
"1991.17.186","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.186.","1991.17.186","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, draped.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 36|The Cunetio Treasure 2008","Latium|Włochy","FIDES EXERCI(TVM)","Fides standing left, holding a verticle ensign in her right hand and a transverse ensign in her left.","3.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699319/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699320/full/,120/0/default.jpg","2017-12-22T15:41:58.741Z"
"1991.17.185","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.185.","1991.17.185","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.17","","","Sol","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 17","Latium|Włochy","AETERNITAS AVG(VSTI)","Sol standing left, raising right hand and holding globe in left.","2.15","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699317/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699318/full/,120/0/default.jpg","2017-12-22T15:42:06.022Z"
"1991.17.184","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.184.","1991.17.184","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 156|The Cunetio Treasure 2265","Gallia Cisalpina|Włochy","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and transverse sceptre in left hand.","2.39","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699315/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699316/full/,120/0/default.jpg","2017-12-22T15:41:58.452Z"
"1991.17.183","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.183.","1991.17.183","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.172","","","Mars","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Sisak|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 172|The Cunetio Treasure 2254","Włochy","VIRTVS AVG(VSTI)","Mars walking right, holding spear in right hand and trophy in left hand.","3.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/,120/0/default.jpg","2017-12-22T15:42:05.099Z"
"1991.17.182","Antoninianus of Claudius II Gothicus, 268-270. 1991.17.182.","1991.17.182","Klaudiusz II Gocki","","","","","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","srebro","","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","","","","","2.9","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699311/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699312/full/,120/0/default.jpg","2017-12-22T15:42:00.357Z"
"1991.17.181","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.181.","1991.17.181","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|Włochy","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699309/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699310/full/,120/0/default.jpg","2017-12-22T15:42:06.38Z"
"1991.17.180","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.180.","1991.17.180","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|Włochy","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.37","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699307/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699308/full/,120/0/default.jpg","2017-12-22T15:42:06.907Z"
"1991.17.18","Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.18.","1991.17.18","Gordian III","http://numismatics.org/ocre/id/ric.4.gor_iii.63","","","Aequitas","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Moneta","Gordian III","RIC IV Gordian III 63","Włochy","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","4.26","240","https://iiif.lib.virginia.edu/iiif/tsm:1699305/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699306/full/,120/0/default.jpg","2017-12-22T15:41:54.49Z"
"1991.17.179","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.179.","1991.17.179","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.63","","","Libertas","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 63|The Cunetio Treasure 2084","Latium|Włochy","LIBERT(AS) AVG(VSTI)","Libertas standing left, holding pileus in right hand and sceptre in left hand.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699303/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699304/full/,120/0/default.jpg","2017-12-22T15:41:57.047Z"
"1991.17.178","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.178.","1991.17.178","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.109","","","","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 109|The Cunetio Treasure 1973","Latium|Włochy","VIRTVS AVG(VSTI)","Soldier standing left, holding branch in right hand and spear in left hand; shield at right foot.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699301/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699302/full/,120/0/default.jpg","2017-12-22T15:42:07.14Z"
"1991.17.177","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.177.","1991.17.177","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.55","","","Jupiter","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 55|The Cunetio Treasure 2078","Latium|Włochy","IOVI VICTORI","Jupiter standing left, holding thunderbolt in right hand and sceptre in left hand.","3.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699299/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699300/full/,120/0/default.jpg","2017-12-22T15:42:05.741Z"
"1991.17.176","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.176.","1991.17.176","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.80","","","Pax","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 80","Latium|Włochy","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and sceptre in left hand.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699297/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699298/full/,120/0/default.jpg","2017-12-22T15:41:54.785Z"
"1991.17.175","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.175.","1991.17.175","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.91","","","Providentia","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 91|The Cunetio Treasure 2019","Latium|Włochy","PROVIDENT(IA) AVG(VSTI)","Providentia standing left, holding baton in right hand and sceptre in left hand; globe at right foot.","3.15","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699295/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699296/full/,120/0/default.jpg","2017-12-22T15:41:57.113Z"
"1991.17.174","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.174.","1991.17.174","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.49","","","Genius","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 49|The Cunetio Treasure 2063","Latium|Włochy","GENIVS EXERCI(TVM)","Genius standing left, holding patera in right hand and cornucopiae in left.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699293/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699294/full/,120/0/default.jpg","2017-12-22T15:41:54.718Z"
"1991.17.173","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.173.","1991.17.173","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.14","","","Aequitas","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate bust, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 14|The Cunetio Treasure 2056","Latium|Włochy","AEQVITAS AVG(VSTI)","Aequitas standing left, holding scales in right hand and cornucopiae in left.","2.87","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699291/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699292/full/,120/0/default.jpg","2017-12-22T15:42:01.102Z"
