"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1991.17.212","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.212.","1991.17.212","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Galia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","2.16","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699379/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699380/full/,120/0/default.jpg","2017-12-22T15:41:58.023Z"
"1991.17.211","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.211.","1991.17.211","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoniniano","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Galia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","4.15","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699377/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699378/full/,120/0/default.jpg","2017-12-22T15:41:55.553Z"
"1991.17.210","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.210.","1991.17.210","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Galia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.21","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699375/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699376/full/,120/0/default.jpg","2017-12-22T15:42:01.16Z"
"1991.17.21","Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.21.","1991.17.21","Gordiano III","http://numismatics.org/ocre/id/ric.4.gor_iii.71","","","Virtus","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","moneda","Gordiano III","RIC IV Gordian III 71","Italia","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","2.82","240","https://iiif.lib.virginia.edu/iiif/tsm:1699373/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699374/full/,120/0/default.jpg","2017-12-22T15:42:01.718Z"
"1991.17.209","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.209.","1991.17.209","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoniniano","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Galia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.28","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699371/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699372/full/,120/0/default.jpg","2017-12-22T15:41:59.846Z"
"1991.17.208","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.208.","1991.17.208","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoniniano","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Galia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.44","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699369/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699370/full/,120/0/default.jpg","2017-12-22T15:41:59.608Z"
"1991.17.207","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.207.","1991.17.207","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Galia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.16","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699367/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699368/full/,120/0/default.jpg","2017-12-22T15:42:08.931Z"
"1991.17.206","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.206.","1991.17.206","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Galia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.24","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699365/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699366/full/,120/0/default.jpg","2017-12-22T15:42:08.997Z"
"1991.17.205","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.205.","1991.17.205","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Galia","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.34","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699363/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699364/full/,120/0/default.jpg","2017-12-22T15:41:57.622Z"
"1991.17.204","Antoninianus of Quintillus, Rome, A.D. 270. 1991.17.204.","1991.17.204","Quintilo","http://numismatics.org/ocre/id/ric.5.qu.33","","","Victory","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) M(ARCVS) AVR(ELIVS) CL(AVDIVS) QVINTILLVS AVG(VSTVS)","Radiate head, right, draped.","moneda","Quintilo","RIC V Quintillus 33|The Cunetio Treasure 2322","Latium|Italia","VICTORIA AVG(VSTI)","Victory walking right, holding palm in right hand and wreath in raised left hand.","2.72","270","https://iiif.lib.virginia.edu/iiif/tsm:1699361/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699362/full/,120/0/default.jpg","2017-12-22T15:41:59.126Z"
"1991.17.203","Antoninianus of Quintillus, Mediolanum, A.D. 270. 1991.17.203.","1991.17.203","Quintilo","http://numismatics.org/ocre/id/ric.5.qu.45","","","Concordia","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Mediolanum","IMP(ERATOR) QVINTILLVS AVG(VSTVS)","Radiate head, right.","moneda","Quintilo","RIC V Quintillus 45","Gallia Cisalpina|Italia","CONCO(RDIA) EXER(CITVM)","Concordia standing left, holding ensign in right hand and cornucopiae in left hand.","2.94","270","https://iiif.lib.virginia.edu/iiif/tsm:1699359/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699360/full/,120/0/default.jpg","2017-12-22T15:41:56.242Z"
"1991.17.202","Antoninianus of Quintillus, Mediolanum, A.D. 270. 1991.17.202.","1991.17.202","Quintilo","http://numismatics.org/ocre/id/ric.5.qu.45","","","Concordia","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Mediolanum","IMP(ERATOR) QVINTILLVS AVG(VSTVS)","Radiate head, right.","moneda","Quintilo","RIC V Quintillus 45","Gallia Cisalpina|Italia","CONCO(RDIA) EXER(CITVM)","Concordia standing left, holding ensign in right hand and cornucopiae in left hand.","2.33","270","https://iiif.lib.virginia.edu/iiif/tsm:1699357/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699358/full/,120/0/default.jpg","2017-12-22T15:42:02.677Z"
"1991.17.201","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.201.","1991.17.201","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.62","","","Libertas","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 62|The Cunetio Treasure 2005","Latium|Italia","LIBERT(AS) AVG(VSTI)","Libertas standing left, holding pileus in right hand and sceptre in left hand.","3.09","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699355/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699356/full/,120/0/default.jpg","2017-12-22T15:41:55.991Z"
"1991.17.200","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.200.","1991.17.200","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.33","","","Spes|Felicitas","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","moneda","Claudio II","RIC V Claudius Gothicus 33|The Cunetio Treasure 2038","Latium|Italia","FELICTIAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left hand.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699353/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699354/full/,120/0/default.jpg","2017-12-22T15:41:59.474Z"
"1991.17.20","Antoninianus of Gordian III, Rome, 241-243. 1991.17.20.","1991.17.20","Gordiano III","http://numismatics.org/ocre/id/ric.4.gor_iii.95","","","Hercules","Antoniniano","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","moneda","Gordiano III","RIC IV Gordian III 95","Italia","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","4.79","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699351/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699352/full/,120/0/default.jpg","2017-12-22T15:41:54.459Z"
"1991.17.2","Coin. 1991.17.2.","1991.17.2","","","","","","","","25.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","","","","","moneda","","","","","","10.69","","https://iiif.lib.virginia.edu/iiif/tsm:1699349/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699350/full/,120/0/default.jpg","2017-12-22T15:42:05.807Z"
"1991.17.199","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.199.","1991.17.199","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.102","","","Spes","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 102|The Cunetio Treasure 1938","Latium|Italia","SPES PVBLICA","Spes standing left, holding flower in right hand and lifting her dress with her left hand.","3.61","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699347/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699348/full/,120/0/default.jpg","2017-12-22T15:41:54.626Z"
"1991.17.198","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.198.","1991.17.198","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.98","","","Salus","Antoniniano","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 98|The Cunetio Treasure 1935","Latium|Italia","SALVS AVG(VSTI)","Salus standing left, feeding serpant rising from altar, holding sceptre in left hand.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699345/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699346/full/,120/0/default.jpg","2017-12-22T15:41:55.367Z"
"1991.17.197","Antoninianus of Claudius II Gothicus, Mediolanum, After A.D. 270. 1991.17.197.","1991.17.197","Quintilo","http://numismatics.org/ocre/id/ric.5.cg.261","","","","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Mediolanum","DIVO CLAVDIO","Radiate head, right.","moneda","|Claudio II","RIC V Claudius Gothicus 261","Gallia Cisalpina|Italia","CONSECRATIO","Altar.","3.41","270","https://iiif.lib.virginia.edu/iiif/tsm:1699343/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699344/full/,120/0/default.jpg","2017-12-22T15:42:03.491Z"
"1991.17.196","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.196.","1991.17.196","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.67","","","Mars","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 67|The Cunetio Treasure 2068","Latium|Italia","MARS VLTOR(I)","Mars walking right, holding spear in right hand and trophy in left hand.","2.85","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699341/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699342/full/,120/0/default.jpg","2017-12-22T15:42:00.734Z"
"1991.17.195","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.195.","1991.17.195","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.31","","","Felicitas","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","moneda","Claudio II","RIC V Claudius Gothicus 31","Italia","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","2.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699339/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699340/full/,120/0/default.jpg","2017-12-22T15:42:05.915Z"
"1991.17.194","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.194.","1991.17.194","Quintilo","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoniniano","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma|Mediolanum|Cícico|Sisak|Antioquía","DIVO CLAVDIO","Radiate head, right.","moneda","Claudio II","RIC V Claudius Gothicus 266","Latium|Italia|Panonia|Siria|Misia","CONSECRATIO","Altar with eagle standing left.","2.34","270","https://iiif.lib.virginia.edu/iiif/tsm:1699337/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699338/full/,120/0/default.jpg","2017-12-22T15:42:07.784Z"
"1991.17.193","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.193.","1991.17.193","Quintilo","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma|Mediolanum|Cícico|Sisak|Antioquía","DIVO CLAVDIO","Radiate head, right.","moneda","Claudio II","RIC V Claudius Gothicus 266","Latium|Italia|Panonia|Siria|Misia","CONSECRATIO","Altar with eagle standing left.","3.5","270","https://iiif.lib.virginia.edu/iiif/tsm:1699335/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699336/full/,120/0/default.jpg","2017-12-22T15:42:02.99Z"
"1991.17.192","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.192.","1991.17.192","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.55","","","Jupiter","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","moneda","Claudio II","RIC V Claudius Gothicus 55|The Cunetio Treasure 2075","Latium|Italia","IOVI VICTORI","Jupiter standing left, holding thunderbolt in right hand and sceptre in left hand.","3.39","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699333/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699334/full/,120/0/default.jpg","2017-12-22T15:41:58.69Z"
"1991.17.191","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.191.","1991.17.191","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.45","","","Genius","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","moneda","Claudio II","RIC V Claudius Gothicus 45|The Cunetio Treasure 1959","Latium|Italia","GENIVS AVG(VSTI)","Genius standing left, holding patera in right hand over an altar and cornucopiae in left hand.","3.52","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699331/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699332/full/,120/0/default.jpg","2017-12-22T15:42:08.695Z"
"1991.17.190","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.190.","1991.17.190","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.19","","","Annona","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","moneda","Claudio II","RIC V Claudius Gothicus 19|The Cunetio Treasure 2044","Latium|Italia","ANNONA AVG(VSTI)","Annona standing left, foot on prow, holding ears of wheat in right hand and cornucopiae in left.","3.66","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699329/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699330/full/,120/0/default.jpg","2017-12-22T15:42:03.134Z"
"1991.17.19","Antoninianus of Gordian III, Rome, 241-243. 1991.17.19.","1991.17.19","Gordiano III","http://numismatics.org/ocre/id/ric.4.gor_iii.86","","","Laetitia","Antoniniano","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","moneda","Gordiano III","RIC IV Gordian III 86","Italia","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","3.85","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699327/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699328/full/,120/0/default.jpg","2017-12-22T15:41:57.704Z"
"1991.17.189","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.189.","1991.17.189","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.33","","","Felicitas","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","moneda","Claudio II","RIC V Claudius Gothicus 33|The Cunetio Treasure 2034","Latium|Italia","FELIC(ITAS) AVG(VSTI)","Felicitas standing left holding a caduceus in right hand and cornucopiae in left.","3.05","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699325/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699326/full/,120/0/default.jpg","2017-12-22T15:42:07.658Z"
"1991.17.188","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.188.","1991.17.188","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.52","","","Jupiter","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","moneda","Claudio II","RIC V Claudius Gothicus 52","Italia","IOVI STATORI","Jupiter, nude, standing right, holding sceptre in right hand and thunderbolt in left hand","3.45","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699323/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699324/full/,120/0/default.jpg","2017-12-22T15:41:59.993Z"
"1991.17.187","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.187.","1991.17.187","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.52","","","Jupiter","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","moneda","Claudio II","RIC V Claudius Gothicus 52","Italia","IOVI STATORI","Jupiter, nude, standing right, holding sceptre in right hand and thunderbolt in left hand","2.64","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699321/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699322/full/,120/0/default.jpg","2017-12-22T15:42:04.151Z"
"1991.17.186","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.186.","1991.17.186","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, draped.","moneda","Claudio II","RIC V Claudius Gothicus 36|The Cunetio Treasure 2008","Latium|Italia","FIDES EXERCI(TVM)","Fides standing left, holding a verticle ensign in her right hand and a transverse ensign in her left.","3.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699319/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699320/full/,120/0/default.jpg","2017-12-22T15:41:58.741Z"
"1991.17.185","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.185.","1991.17.185","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.17","","","Sol","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","moneda","Claudio II","RIC V Claudius Gothicus 17","Latium|Italia","AETERNITAS AVG(VSTI)","Sol standing left, raising right hand and holding globe in left.","2.15","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699317/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699318/full/,120/0/default.jpg","2017-12-22T15:42:06.022Z"
"1991.17.184","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.184.","1991.17.184","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","moneda","Claudio II","RIC V Claudius Gothicus 156|The Cunetio Treasure 2265","Gallia Cisalpina|Italia","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and transverse sceptre in left hand.","2.39","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699315/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699316/full/,120/0/default.jpg","2017-12-22T15:41:58.452Z"
"1991.17.183","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.183.","1991.17.183","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.172","","","Mars","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Sisak|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","moneda","Claudio II","RIC V Claudius Gothicus 172|The Cunetio Treasure 2254","Italia","VIRTVS AVG(VSTI)","Mars walking right, holding spear in right hand and trophy in left hand.","3.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/,120/0/default.jpg","2017-12-22T15:42:05.099Z"
"1991.17.182","Antoninianus of Claudius II Gothicus, 268-270. 1991.17.182.","1991.17.182","Claudio II","","","","","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","plata","","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right.","moneda","Claudio II","","","","","2.9","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699311/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699312/full/,120/0/default.jpg","2017-12-22T15:42:00.357Z"
